﻿Multiplier,Prize Pool,Probability, Per 100 Million 
10.6, $2.65 ,0.001289%," 1,592 "
10.8, $2.70 ,0.001592%," 1,556 "
11, $2.75 ,0.001810%," 1,546 "
11.2, $2.80 ,0.001000%," 1,289 "
11.4, $2.85 ,0.001546%," 1,244 "
11.6, $2.90 ,0.000860%," 1,090 "
11.8, $2.95 ,0.001074%," 1,074 "
12, $3.00 ,0.001244%," 1,000 "
12.2, $3.05 ,0.000696%, 908 
12.4, $3.10 ,0.001090%, 860 
12.6, $3.15 ,0.000614%, 775 
12.8, $3.20 ,0.000775%, 696 
13, $3.25 ,0.000908%, 690 
13.2, $3.30 ,0.000514%, 653 
13.4, $3.35 ,0.000653%, 617 
13.6, $3.40 ,0.000617%, 614 
13.8, $3.45 ,0.000584%, 584 
14, $3.50 ,0.000690%, 543 
14.2, $3.55 ,0.000394%, 514 
14.4, $3.60 ,0.000503%, 503 
14.6, $3.65 ,0.000480%, 480 
14.8, $3.70 ,0.000458%, 458 
15, $3.75 ,0.000543%, 438 
15.2, $3.80 ,0.000312%, 399 
15.4, $3.85 ,0.000399%, 394 
15.6, $3.90 ,0.000384%, 384 
15.8, $3.95 ,0.000366%, 366 
16, $4.00 ,0.000438%, 335 
16.2, $4.05 ,0.000335%, 314 
16.4, $4.10 ,0.000243%, 312 
16.6, $4.15 ,0.000314%, 304 
16.8, $4.20 ,0.000301%, 301 
17, $4.25 ,0.000362%, 362 
17.2, $4.30 ,0.000278%, 278 
17.4, $4.35 ,0.000202%, 261 
17.6, $4.40 ,0.000261%, 243 
17.8, $4.45 ,0.000252%, 202 
18, $4.50 ,0.000304%, 252 
18.2, $4.55 ,0.000234%, 234 
18.4, $4.60 ,0.000170%, 222 
18.6, $4.65 ,0.000220%, 220 
18.8, $4.70 ,0.000213%, 213 
19, $4.75 ,0.000258%, 258 
19.2, $4.80 ,0.000199%, 199 
19.4, $4.85 ,0.000146%, 193 
19.6, $4.90 ,0.000189%, 146 
19.8, $4.95 ,0.000183%, 189 
20, $5.00 ,0.000222%, 183 
20.2, $5.05 ,0.000172%, 172 
20.4, $5.10 ,0.000125%, 170 
20.6, $5.15 ,0.000164%, 169 
20.8, $5.20 ,0.000159%, 164 
21, $5.25 ,0.000193%, 159 
21.2, $5.30 ,0.000150%, 150 
21.4, $5.35 ,0.000109%, 150 
21.6, $5.40 ,0.000143%, 143 
21.8, $5.45 ,0.000140%, 140 
22, $5.50 ,0.000169%, 134 
22.2, $5.55 ,0.000132%, 132 
22.4, $5.60 ,0.000097%, 127 
22.6, $5.65 ,0.000127%, 123 
22.8, $5.70 ,0.000123%, 125 
23, $5.75 ,0.000150%, 117 
23.2, $5.80 ,0.000117%, 112 
23.4, $5.85 ,0.000085%, 110 
23.6, $5.90 ,0.000112%, 109 
23.8, $5.95 ,0.000110%, 104 
24, $6.00 ,0.000134%, 97 
24.2, $6.05 ,0.000104%, 85 
24.4, $6.10 ,0.000077%, 77 
24.6, $6.15 ,0.000100%, 100 
24.8, $6.20 ,0.000098%, 98 
25, $6.25 ,0.000045%, 45 
25.2, $6.30 ,0.000064%, 64 
25.4, $6.35 ,0.000063%, 63 
25.6, $6.40 ,0.000062%, 62 
26, $6.50 ,0.000060%, 60 
26.2, $6.55 ,0.000059%, 59 
26.4, $6.60 ,0.000058%, 58 
26.6, $6.65 ,0.000057%, 57 
27, $6.75 ,0.000056%, 56 
27.2, $6.80 ,0.000055%, 55 
27.4, $6.85 ,0.000054%, 54 
27.6, $6.90 ,0.000053%, 53 
28, $7.00 ,0.000052%, 52 
28.2, $7.05 ,0.000051%, 51 
28.4, $7.10 ,0.000050%, 50 
28.6, $7.15 ,0.000049%, 49 
29, $7.25 ,0.000048%, 48 
29.2, $7.30 ,0.000047%, 47 
29.4, $7.35 ,0.000046%, 46 
29.6, $7.40 ,0.000046%, 46 
30, $7.50 ,0.000045%, 45 
30.2, $7.55 ,0.000044%, 44 
30.4, $7.60 ,0.000043%, 43 
30.6, $7.65 ,0.000043%, 43 
31, $7.75 ,0.000042%, 42 
31.2, $7.80 ,0.000041%, 41 
31.4, $7.85 ,0.000041%, 41 
31.6, $7.90 ,0.000040%, 40 
32, $8.00 ,0.000039%, 39 
32.2, $8.05 ,0.000039%, 39 
32.4, $8.10 ,0.000038%, 38 
32.6, $8.15 ,0.000037%, 37 
33, $8.25 ,0.000037%, 37 
33.2, $8.30 ,0.000036%, 36 
33.4, $8.35 ,0.000036%, 36 
33.6, $8.40 ,0.000035%, 35 
34, $8.50 ,0.000035%, 35 
34.2, $8.55 ,0.000034%, 34 
34.4, $8.60 ,0.000034%, 34 
34.6, $8.65 ,0.000033%, 33 
35, $8.75 ,0.000033%, 33 
35.2, $8.80 ,0.000032%, 32 
35.4, $8.85 ,0.000032%, 32 
35.6, $8.90 ,0.000031%, 31 
36, $9.00 ,0.000031%, 31 
36.2, $9.05 ,0.000030%, 30 
36.4, $9.10 ,0.000030%, 30 
36.6, $9.15 ,0.000029%, 29 
37, $9.25 ,0.000029%, 29 
37.2, $9.30 ,0.000029%, 29 
37.4, $9.35 ,0.000028%, 28 
37.6, $9.40 ,0.000028%, 28 
38, $9.50 ,0.000027%, 27 
38.2, $9.55 ,0.000027%, 27 
38.4, $9.60 ,0.000027%, 27 
38.6, $9.65 ,0.000026%, 26 
39, $9.75 ,0.000026%, 26 
39.2, $9.80 ,0.000026%, 26 
39.4, $9.85 ,0.000025%, 25 
39.6, $9.90 ,0.000025%, 25 
40, $10.00 ,0.000025%, 25 
40.2, $10.05 ,0.000024%, 24 
40.4, $10.10 ,0.000024%, 24 
40.6, $10.15 ,0.000024%, 24 
41, $10.25 ,0.000024%, 24 
41.2, $10.30 ,0.000023%, 23 
41.4, $10.35 ,0.000023%, 23 
41.6, $10.40 ,0.000023%, 23 
42, $10.50 ,0.000022%, 22 
42.2, $10.55 ,0.000022%, 22 
42.4, $10.60 ,0.000022%, 22 
42.6, $10.65 ,0.000022%, 22 
43, $10.75 ,0.000021%, 21 
43.2, $10.80 ,0.000021%, 21 
43.4, $10.85 ,0.000021%, 21 
43.6, $10.90 ,0.000021%, 21 
44, $11.00 ,0.000020%, 20 
44.2, $11.05 ,0.000020%, 20 
44.4, $11.10 ,0.000020%, 20 
44.6, $11.15 ,0.000020%, 20 
45, $11.25 ,0.000019%, 19 
45.2, $11.30 ,0.000019%, 19 
45.4, $11.35 ,0.000019%, 19 
45.6, $11.40 ,0.000019%, 19 
46, $11.50 ,0.000019%, 19 
46.2, $11.55 ,0.000018%, 18 
46.4, $11.60 ,0.000018%, 18 
46.6, $11.65 ,0.000018%, 18 
47, $11.75 ,0.000018%, 18 
47.2, $11.80 ,0.000018%, 18 
47.4, $11.85 ,0.000017%, 17 
47.6, $11.90 ,0.000017%, 17 
48, $12.00 ,0.000017%, 17 
48.2, $12.05 ,0.000017%, 17 
48.4, $12.10 ,0.000017%, 17 
48.6, $12.15 ,0.000016%, 16 
49, $12.25 ,0.000016%, 16 
49.2, $12.30 ,0.000016%, 16 
49.4, $12.35 ,0.000016%, 16 
49.6, $12.40 ,0.000016%, 16 
50, $12.50 ,0.000061%, 61 
51, $12.75 ,0.000060%, 60 
52, $13.00 ,0.000056%, 56 
53, $13.25 ,0.000055%, 55 
54, $13.50 ,0.000052%, 52 
55, $13.75 ,0.000051%, 51 
56, $14.00 ,0.000048%, 48 
57, $14.25 ,0.000048%, 48 
58, $14.50 ,0.000044%, 44 
59, $14.75 ,0.000044%, 44 
60, $15.00 ,0.000043%, 43 
61, $15.25 ,0.000040%, 40 
62, $15.50 ,0.000040%, 40 
63, $15.75 ,0.000039%, 39 
64, $16.00 ,0.000036%, 36 
65, $16.25 ,0.000036%, 36 
66, $16.50 ,0.000036%, 36 
67, $16.75 ,0.000034%, 34 
68, $17.00 ,0.000032%, 32 
69, $17.25 ,0.000032%, 32 
70, $17.50 ,0.000032%, 32 
71, $17.75 ,0.000031%, 31 
72, $18.00 ,0.000028%, 28 
73, $18.25 ,0.000028%, 28 
74, $18.50 ,0.000028%, 28 
75, $18.75 ,0.000028%, 28 
76, $19.00 ,0.000027%, 27 
77, $19.25 ,0.000024%, 24 
78, $19.50 ,0.000024%, 24 
79, $19.75 ,0.000024%, 24 
80, $20.00 ,0.000024%, 24 
81, $20.25 ,0.000024%, 24 
82, $20.50 ,0.000024%, 24 
83, $20.75 ,0.000022%, 22 
84, $21.00 ,0.000020%, 20 
85, $21.25 ,0.000020%, 20 
86, $21.50 ,0.000020%, 20 
87, $21.75 ,0.000020%, 20 
88, $22.00 ,0.000020%, 20 
89, $22.25 ,0.000020%, 20 
90, $22.50 ,0.000020%, 20 
91, $22.75 ,0.000020%, 20 
92, $23.00 ,0.000017%, 17 
93, $23.25 ,0.000016%, 16 
94, $23.50 ,0.000016%, 16 
95, $23.75 ,0.000016%, 16 
96, $24.00 ,0.000016%, 16 
97, $24.25 ,0.000016%, 16 
98, $24.50 ,0.000016%, 16 
99, $24.75 ,0.000016%, 16 
100, $25.00 ,0.000016%, 16 
101, $25.25 ,0.000016%, 16 
102, $25.50 ,0.000016%, 16 
103, $25.75 ,0.000016%, 16 
104, $26.00 ,0.000013%, 13 
105, $26.25 ,0.000012%, 12 
106, $26.50 ,0.000012%, 12 
107, $26.75 ,0.000012%, 12 
108, $27.00 ,0.000012%, 12 
109, $27.25 ,0.000012%, 12 
110, $27.50 ,0.000012%, 12 
111, $27.75 ,0.000012%, 12 
112, $28.00 ,0.000012%, 12 
113, $28.25 ,0.000012%, 12 
114, $28.50 ,0.000012%, 12 
115, $28.75 ,0.000012%, 12 
116, $29.00 ,0.000012%, 12 
117, $29.25 ,0.000012%, 12 
118, $29.50 ,0.000012%, 12 
119, $29.75 ,0.000012%, 12 
120, $30.00 ,0.000058%, 58 
121, $30.25 ,0.000106%, 106 
122, $30.50 ,0.000097%, 97 
123, $30.75 ,0.000088%, 88 
124, $31.00 ,0.000081%, 81 
125, $31.25 ,0.000075%, 75 
126, $31.50 ,0.000069%, 69 
127, $31.75 ,0.000064%, 64 
128, $32.00 ,0.000060%, 60 
129, $32.25 ,0.000056%, 56 
130, $32.50 ,0.000052%, 52 
131, $32.75 ,0.000049%, 49 
132, $33.00 ,0.000046%, 46 
133, $33.25 ,0.000043%, 43 
134, $33.50 ,0.000040%, 40 
135, $33.75 ,0.000038%, 38 
136, $34.00 ,0.000036%, 36 
137, $34.25 ,0.000034%, 34 
138, $34.50 ,0.000032%, 32 
139, $34.75 ,0.000031%, 31 
140, $35.00 ,0.000029%, 29 
141, $35.25 ,0.000028%, 28 
142, $35.50 ,0.000026%, 26 
143, $35.75 ,0.000025%, 25 
144, $36.00 ,0.000024%, 24 
145, $36.25 ,0.000023%, 23 
146, $36.50 ,0.000022%, 22 
147, $36.75 ,0.000021%, 21 
148, $37.00 ,0.000020%, 20 
149, $37.25 ,0.000019%, 19 
150, $37.50 ,0.000019%, 19 
151, $37.75 ,0.000018%, 18 
152, $38.00 ,0.000017%, 17 
153, $38.25 ,0.000017%, 17 
154, $38.50 ,0.000016%, 16 
155, $38.75 ,0.000015%, 15 
156, $39.00 ,0.000015%, 15 
157, $39.25 ,0.000014%, 14 
158, $39.50 ,0.000014%, 14 
159, $39.75 ,0.000013%, 13 
160, $40.00 ,0.000013%, 13 
161, $40.25 ,0.000013%, 13 
162, $40.50 ,0.000012%, 12 
163, $40.75 ,0.000012%, 12 
164, $41.00 ,0.000011%, 11 
165, $41.25 ,0.000011%, 11 
166, $41.50 ,0.000011%, 11 
167, $41.75 ,0.000010%, 10 
168, $42.00 ,0.000010%, 10 
169, $42.25 ,0.000010%, 10 
170, $42.50 ,0.000010%, 10 
171, $42.75 ,0.000009%, 9 
172, $43.00 ,0.000009%, 9 
173, $43.25 ,0.000009%, 9 
174, $43.50 ,0.000009%, 9 
175, $43.75 ,0.000008%, 8 
176, $44.00 ,0.000008%, 8 
177, $44.25 ,0.000008%, 8 
178, $44.50 ,0.000008%, 8 
179, $44.75 ,0.000007%, 7 
180, $45.00 ,0.000007%, 7 
181, $45.25 ,0.000007%, 7 
182, $45.50 ,0.000007%, 7 
183, $45.75 ,0.000007%, 7 
184, $46.00 ,0.000007%, 7 
185, $46.25 ,0.000006%, 6 
186, $46.50 ,0.000006%, 6 
187, $46.75 ,0.000006%, 6 
188, $47.00 ,0.000006%, 6 
189, $47.25 ,0.000006%, 6 
190, $47.50 ,0.000006%, 6 
191, $47.75 ,0.000006%, 6 
192, $48.00 ,0.000006%, 6 
193, $48.25 ,0.000005%, 5 
194, $48.50 ,0.000005%, 5 
195, $48.75 ,0.000005%, 5 
196, $49.00 ,0.000005%, 5 
197, $49.25 ,0.000005%, 5 
198, $49.50 ,0.000005%, 5 
199, $49.75 ,0.000005%, 5 
200, $50.00 ,0.000005%, 5 
201, $50.25 ,0.000005%, 5 
202, $50.50 ,0.000004%, 4 
203, $50.75 ,0.000004%, 4 
204, $51.00 ,0.000004%, 4 
205, $51.25 ,0.000004%, 4 
206, $51.50 ,0.000004%, 4 
207, $51.75 ,0.000004%, 4 
208, $52.00 ,0.000004%, 4 
209, $52.25 ,0.000004%, 4 
210, $52.50 ,0.000004%, 4 
211, $52.75 ,0.000004%, 4 
212, $53.00 ,0.000004%, 4 
213, $53.25 ,0.000004%, 4 
214, $53.50 ,0.000004%, 4 
215, $53.75 ,0.000004%, 4 
216, $54.00 ,0.000003%, 3 
217, $54.25 ,0.000003%, 3 
218, $54.50 ,0.000003%, 3 
219, $54.75 ,0.000003%, 3 
220, $55.00 ,0.000003%, 3 
221, $55.25 ,0.000003%, 3 
222, $55.50 ,0.000003%, 3 
223, $55.75 ,0.000003%, 3 
224, $56.00 ,0.000003%, 3 
225, $56.25 ,0.000003%, 3 
226, $56.50 ,0.000003%, 3 
227, $56.75 ,0.000003%, 3 
228, $57.00 ,0.000003%, 3 
229, $57.25 ,0.000003%, 3 
230, $57.50 ,0.000003%, 3 
231, $57.75 ,0.000003%, 3 
232, $58.00 ,0.000003%, 3 
233, $58.25 ,0.000003%, 3 
234, $58.50 ,0.000003%, 3 
235, $58.75 ,0.000003%, 3 
236, $59.00 ,0.000003%, 3 
237, $59.25 ,0.000003%, 3 
238, $59.50 ,0.000003%, 3 
239, $59.75 ,0.000003%, 3 
240, $60.00 ,0.000003%, 3 
250, $62.50 ,0.000010%, 10 
260, $65.00 ,0.000010%, 10 
270, $67.50 ,0.000010%, 10 
280, $70.00 ,0.000007%, 7 
290, $72.50 ,0.000005%, 5 
300, $75.00 ,0.000005%, 5 
350, $87.50 ,0.000005%, 5 
400, $100.00 ,0.000005%, 5 
450, $112.50 ,0.000005%, 5 
500, $125.00 ,0.000050%, 50 
750, $187.50 ,0.000050%, 50 
1000, $250.00 ,0.000050%, 50 
2500, $625.00 ,0.000050%, 50 
5000," $1,250.00 ",0.000050%, 50 
7500," $1,875.00 ",0.000050%, 50 
12000," $3,000.00 ",0.000050%, 50 
